title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Capital Adequacy - Tier 1 Capital %",12.850000,12.340000,12.490000,12.420000,13.760000
"Capital Adequacy - Total Capital %",14.610000,14.020000,14.210000,14.630000,14.950000
"Credit Exposure",,,,,
"Non-Performing Loans",74.095000,88.897000,152.830000,98.413000,89.542000
"Tangible Book Value, Common Equity",2003.018000,1816.311000,2139.970000,1737.519000,1441.029000
"Tangible Book Value per Share, Common Eq",18.063280,16.395990,19.333430,18.207960,15.614180
"Total Long Term Debt, Supplemental",,,,167.136000,163.063000
"Long Term Debt Maturing within 1 Year",,,,0.000000,0.000000
"Long Term Debt Maturing in Year 2",,,,0.000000,0.000000
"Long Term Debt Maturing in Year 3",,,,0.526000,0.000000
"Long Term Debt Maturing in Year 4",,,,1.224000,0.373000
"Long Term Debt Maturing in Year 5",,,,7.009000,1.082000
"Long Term Debt Maturing in Year 6",,,,10.068000,6.959000
"Long Term Debt Maturing in 2-3 Years",,,,0.526000,0.000000
"Long Term Debt Maturing in 4-5 Years",,,,8.233000,1.455000
"Long Term Debt Matur. in Year 6 & Beyond",,,,158.377000,161.608000
"Interest Costs",-5.318000,-6.177000,-2.057000,,
"Total Capital Leases, Supplemental",25.116000,28.204000,5.781000,8.099000,8.173000
"Capital Lease Payments Due in Year 1",4.685000,4.927000,0.266000,0.260000,0.335000
"Capital Lease Payments Due in Year 2",4.669000,4.422000,0.272000,0.266000,0.257000
"Capital Lease Payments Due in Year 3",4.679000,4.430000,0.280000,0.272000,0.255000
"Capital Lease Payments Due in Year 4",4.688000,4.440000,0.285000,0.280000,0.261000
"Capital Lease Payments Due in Year 5",0.578000,4.449000,0.292000,0.285000,0.268000
"Capital Lease Payments Due in 2-3 Years",9.348000,8.852000,0.552000,0.538000,0.512000
"Capital Lease Payments Due in 4-5 Years",5.266000,8.889000,0.577000,0.565000,0.529000
"Cap. Lease Pymts. Due in Year 6 & Beyond",11.135000,11.713000,6.443000,6.736000,6.797000
"Total Operating Leases, Supplemental",44.319000,46.579000,47.901000,49.675000,43.904000
"Operating Lease Payments Due in Year 1",4.623000,4.555000,5.355000,4.639000,3.965000
"Operating Lease Payments Due in Year 2",4.756000,4.644000,4.329000,4.407000,3.761000
"Operating Lease Payments Due in Year 3",4.580000,4.457000,3.982000,3.979000,3.473000
"Operating Lease Payments Due in Year 4",4.301000,4.358000,3.859000,3.987000,3.123000
"Operating Lease Payments Due in Year 5",3.768000,4.093000,3.753000,3.932000,3.130000
"Operating Lease Pymts. Due in 2-3 Years",9.336000,9.101000,8.311000,8.386000,7.234000
"Operating Lease Pymts. Due in 4-5 Years",8.069000,8.451000,7.612000,7.919000,6.253000
"Oper. Lse. Pymts. Due in Year 6 & Beyond",22.291000,24.472000,26.623000,28.731000,26.452000
"Accrued Liabilities - Domestic",-17.931000,-18.415000,-18.560000,-17.321000,-17.661000
"Net Assets Recognized on Balance Sheet",-17.931000,-18.415000,-18.560000,-17.321000,-17.661000
